"subject","predicate","object"
"http://dati.senato.it/classificazione/28908-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28596-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26960-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28508-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26032-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29227-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25604-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29271-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26443-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26685-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26163-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25280-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28340-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26248-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28612-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25970-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28683-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29149-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25811-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26865-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24448-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26975-GEN-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24536-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26547-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24133-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29150-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27555-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26263-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26039-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26152-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29545-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29460-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27429-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26555-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27271-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26888-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26151-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29308-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29487-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26608-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28990-ART-103","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24537-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27794-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24033-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26675-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26493-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27625-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28314-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29572-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25320-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25887-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27416-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28328-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27770-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25120-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29266-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29554-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24398-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25513-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29132-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24866-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25140-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26969-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25653-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26910-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26009-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27285-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26532-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28936-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26207-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26825-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25693-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28288-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26255-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27832-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28559-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28948-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25626-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25679-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29547-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28938-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26260-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24302-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28589-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26873-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24752-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28375-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28161-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29429-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26202-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25233-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26247-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26256-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25898-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27579-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27118-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25234-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26254-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28323-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26457-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25464-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28952-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24369-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26428-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24609-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24137-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27699-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24556-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25238-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26625-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25435-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24618-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28507-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26140-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24756-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29613-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26688-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26246-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27300-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29152-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27373-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29211-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28983-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25406-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28192-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26234-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26558-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27119-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27765-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29105-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25240-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27016-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24387-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25421-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24176-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26250-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27173-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29002-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29427-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25824-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27991-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25272-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24177-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25700-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27423-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24972-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27589-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29436-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28979-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26055-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24558-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27260-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29270-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25245-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26872-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26851-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26552-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25674-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28769-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27106-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28693-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24223-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24370-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26815-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25100-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26141-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28910-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26972-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25455-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25377-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24549-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28520-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27020-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26130-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24821-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25180-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29233-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24365-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25757-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24947-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28341-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25539-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24620-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24211-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27121-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29435-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24553-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24106-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27518-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24703-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29129-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26945-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26813-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29193-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26257-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/26290-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28950-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27653-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29304-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25005-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25962-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27266-ART-75","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25806-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29318-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/27537-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/24474-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/25549-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/28493-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
"http://dati.senato.it/classificazione/29151-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000618"
