"subject","predicate","object"
"http://dati.senato.it/classificazione/26081-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25784-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26781-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28681-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24301-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25774-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25025-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28881-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25745-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25019-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25382-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26280-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26843-ART-183","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24505-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24522-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25606-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25842-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29399-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26327-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27272-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25229-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29385-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24047-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26115-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29044-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25101-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29516-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26874-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29031-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28727-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25857-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27382-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24022-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24918-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28425-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24325-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28249-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25848-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25029-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26371-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28947-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27463-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29330-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24024-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27939-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24775-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29042-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29598-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29269-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28224-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25813-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27034-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28428-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25045-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27789-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24324-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24027-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24923-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25077-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24840-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24197-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29584-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28085-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27556-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25039-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28391-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24989-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27915-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25690-ART-92","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28860-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27538-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26670-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26181-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25619-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28466-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25829-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28439-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26958-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26559-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24044-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27250-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25082-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28669-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24446-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24054-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28480-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27489-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27580-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28715-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24312-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25349-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24100-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26153-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29014-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27316-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26373-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27542-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28935-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25174-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27145-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24141-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25105-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26187-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26164-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25669-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25354-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28230-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25371-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29062-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27265-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26812-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26392-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24682-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24984-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26686-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27864-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29431-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26950-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26974-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26419-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24413-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27242-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24135-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27719-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27661-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28791-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28514-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24475-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28783-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26525-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24382-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29457-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28431-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26259-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24340-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29123-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28907-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26837-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26240-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24266-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28400-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25780-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25593-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26732-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26174-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27924-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26425-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28342-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24274-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26918-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28877-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24600-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28517-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29201-ART-157","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26389-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26577-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24638-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25340-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24629-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26624-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29609-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29139-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24195-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28281-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29562-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28578-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26034-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28815-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24708-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24937-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24332-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26857-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26451-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29421-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24241-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25484-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25578-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25767-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25596-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28068-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25056-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29382-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26925-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26792-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26842-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25181-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25478-ART-84","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24143-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26871-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29013-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27682-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28657-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25710-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29498-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27590-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24358-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24127-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28383-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27374-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28203-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25264-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29581-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27218-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25048-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25645-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28060-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29162-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25332-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26869-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25872-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25698-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24025-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27392-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28610-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24166-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29171-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27490-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24942-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26820-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27224-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24235-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28462-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25381-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25987-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24760-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27070-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24320-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25993-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29325-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25358-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25458-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28545-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24929-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25327-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27673-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25472-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25647-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
