"subject","predicate","object"
"nodeID://b32122415","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122549","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122577","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122645","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122799","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32122994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123255","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123408","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123485","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123567","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123573","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123662","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123734","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123818","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123873","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123925","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32123975","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124120","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124711","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124925","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124928","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32124999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32125036","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32125234","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32125294","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32125483","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32125672","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32125922","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126141","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126148","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126422","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126509","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126594","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126611","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126895","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126905","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126919","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32126990","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127214","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127241","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127277","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127362","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
"nodeID://b32127368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-3"
