"subject","predicate","object"
"nodeID://b32118028","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118164","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118189","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118330","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118552","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118561","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118581","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118807","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118878","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118901","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32118974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119091","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119100","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119166","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119286","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119388","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119456","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119836","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119877","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32119930","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120072","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120094","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120234","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120297","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120311","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120327","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120336","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120402","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120497","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120658","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32120993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121097","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121148","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121309","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121341","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121429","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121459","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121521","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121669","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121768","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32121850","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122060","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122447","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122525","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122581","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122738","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122804","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122902","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122936","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32122998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123106","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123424","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123462","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123490","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123579","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123596","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123703","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123930","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123936","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123941","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32123955","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124137","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124684","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124835","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124882","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32124953","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125026","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125040","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125095","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125697","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125744","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125834","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125844","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32125875","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126153","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126180","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126523","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126604","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126775","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126855","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126859","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32126994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32127014","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32127060","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32127192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32127211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32127284","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
"nodeID://b32127312","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-14"
