"subject","predicate","object"
"nodeID://b32115416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32115455","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32115479","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32115484","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32115756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32115968","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116119","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116196","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116226","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116320","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116423","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116503","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116513","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116583","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116669","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116690","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116772","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32116950","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117061","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117303","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117443","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117468","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117481","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117667","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117688","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117710","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117718","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32117937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118250","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118301","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118551","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118579","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118658","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32118992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119069","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119134","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119339","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119340","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119386","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119696","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119774","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119795","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119828","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32119929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120020","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120091","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120164","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120308","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120335","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120371","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120572","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120666","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120689","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120840","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32120992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121027","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121049","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121177","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121340","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121415","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121426","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121596","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121615","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121665","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121683","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121814","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121824","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121898","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121981","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32121982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122000","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122175","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122358","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122399","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122640","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122653","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122715","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122742","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122762","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122899","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32122991","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123189","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123193","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123283","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123412","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123422","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123469","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123514","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123562","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123577","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123595","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123664","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123692","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123782","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32123893","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124123","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124143","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124282","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124451","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124642","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124709","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124880","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32124952","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125174","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125286","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125407","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125485","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125562","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125626","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125835","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32125859","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126005","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126295","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126312","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126374","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126511","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126540","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126615","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126682","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126718","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126726","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126873","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126969","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32126993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127020","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127058","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127180","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127216","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127339","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127365","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
"nodeID://b32127370","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-11"
