"subject","predicate","object"
"nodeID://b32117524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117864","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117925","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32117936","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118137","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118318","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118411","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118644","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118734","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118775","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118800","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32118898","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119117","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119282","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119712","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119926","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119934","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32119999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120161","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120305","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120509","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120664","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120706","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120738","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120827","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32120957","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121021","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121048","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121095","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121128","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121175","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121251","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121303","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121402","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121425","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121594","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121803","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121846","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32121856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122161","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122172","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122414","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122446","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122467","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122542","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122574","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122650","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122896","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32122996","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123035","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123105","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123107","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123488","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123520","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123560","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123644","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123689","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123702","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123928","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123935","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32123979","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124116","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124218","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124461","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124543","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124583","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124708","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124713","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32124827","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125039","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125055","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125199","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125382","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125551","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125561","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125709","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125739","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125794","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125830","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125857","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32125987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126132","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126147","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126152","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126231","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126501","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126591","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126599","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126857","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126864","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126883","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32126972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127052","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127069","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127091","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127246","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
"nodeID://b32127283","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-8"
