"subject","predicate","object"
"nodeID://b32106789","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106806","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106825","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106842","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106847","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106903","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106914","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106923","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106965","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106985","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32106993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107033","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107090","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107099","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107106","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107144","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107155","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107164","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107193","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107199","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107246","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107258","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107296","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107305","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107314","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107327","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107335","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107342","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107349","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107353","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107360","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107370","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107461","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107474","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107499","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107511","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107529","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107567","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107577","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107597","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107617","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107630","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107651","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107692","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107708","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107714","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107732","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107761","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107781","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107812","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107835","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107852","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107863","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107866","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107872","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107907","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107917","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107926","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107941","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107949","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107960","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107973","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32107981","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108004","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108008","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108040","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108051","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108081","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108111","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108146","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108167","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108197","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108212","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108216","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108231","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108237","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108263","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108265","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108300","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108308","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108329","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108338","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108354","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108383","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108405","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108423","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108434","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108445","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108480","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108485","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108488","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108502","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108511","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108541","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108546","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108556","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108567","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108639","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108647","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108652","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108665","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108683","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108709","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108758","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108768","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108780","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108812","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108821","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108845","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108857","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108884","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108894","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108899","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108924","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108933","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108946","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108952","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108964","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32108996","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109024","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109055","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109060","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109067","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109080","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109096","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109103","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109132","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109193","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109214","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109221","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109254","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109303","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109313","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109327","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109343","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109368","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109377","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109383","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109409","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109440","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109475","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109525","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109567","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109583","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109602","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109637","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109671","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109695","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109706","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109719","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109751","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109787","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109803","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109812","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109833","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109842","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109856","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109867","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109880","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109922","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109930","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109975","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109983","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32109995","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110012","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110022","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110049","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110069","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110080","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110085","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110099","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110106","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110119","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110137","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110145","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110153","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110187","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110201","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110228","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110241","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110280","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110337","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110384","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110408","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110419","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110440","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110476","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110507","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110568","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110573","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110598","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110609","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110625","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110638","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110657","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110668","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110675","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110679","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110725","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110742","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110752","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110762","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110766","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110772","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110782","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110792","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110799","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32110808","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
