"subject","predicate","object"
"nodeID://b32354622","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354812","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32354896","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355218","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355415","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355457","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355573","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32355867","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356046","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356299","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356339","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356514","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356725","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356767","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356775","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32356811","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357049","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357344","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357419","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357633","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357637","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357874","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32357879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358097","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358118","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358124","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358159","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358172","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358210","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358251","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358316","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358322","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358462","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358555","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358581","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358812","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358821","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32358862","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359201","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359266","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359309","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359450","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359761","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359777","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359870","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32359940","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360076","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360144","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360153","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360168","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360237","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360241","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32360672","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361003","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361348","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361471","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361478","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361485","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361634","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361699","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361758","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361784","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32361978","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362035","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362041","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362098","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362242","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362294","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362480","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362591","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362677","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362724","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362900","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362922","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32362937","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363630","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363649","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363663","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363746","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32363803","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364075","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364200","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364226","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364322","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364608","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364617","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364648","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364686","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364698","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364800","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32364936","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365066","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365076","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365083","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365132","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365144","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365181","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365210","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365388","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365409","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365605","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365667","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365673","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32365873","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366003","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366012","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366090","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366159","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366173","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366499","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366831","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366915","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32366940","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367066","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367294","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367502","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367536","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367704","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367841","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367914","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32367954","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368058","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368233","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368253","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368422","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368426","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368565","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368613","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368654","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368847","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368908","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368938","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32368954","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369342","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369390","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369397","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369483","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369570","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369647","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369822","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369911","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369923","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369982","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32369994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370105","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370166","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370229","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370249","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370253","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370329","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370411","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370503","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370566","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370631","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370665","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370676","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370680","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370778","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370791","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32370974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371025","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371107","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371210","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371858","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32371994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372062","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372172","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372189","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372197","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372205","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372345","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372352","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372488","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372566","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372576","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372586","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372596","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372674","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372701","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372729","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372748","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372796","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372851","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32372886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373250","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373258","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373279","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373381","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373427","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373441","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373463","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373627","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32373939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374117","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374149","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374248","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374399","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374404","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374462","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374473","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374488","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374517","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374521","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374703","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374712","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374728","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374805","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374824","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32374965","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375089","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375141","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375151","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375161","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375197","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375349","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375356","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375816","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375918","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32375984","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376034","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376053","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376244","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376308","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376398","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
