"subject","predicate","object"
"nodeID://b32115670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115730","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32115962","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116019","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116024","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116026","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116141","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116188","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116270","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116296","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116321","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116417","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116560","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116621","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116708","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116901","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116939","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32116973","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117057","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117072","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117136","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117304","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117544","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117703","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117861","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32117938","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118037","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118290","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118298","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118580","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118659","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118690","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118744","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118890","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32118973","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119085","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119107","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119159","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119174","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119770","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32119829","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120309","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120400","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120496","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120506","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120657","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120740","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32120916","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121050","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121214","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121398","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121427","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121452","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121608","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121767","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121772","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121849","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121888","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121899","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32121935","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122059","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122156","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122176","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122196","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122524","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122654","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122728","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122749","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122866","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122900","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122912","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122918","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32122984","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123199","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123461","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123557","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123578","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123639","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123865","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123896","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32123949","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124140","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124426","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124437","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124549","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124789","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124881","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124889","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32124909","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125118","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125290","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125449","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125967","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32125971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126201","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126281","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126359","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126691","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126711","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126723","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126774","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126854","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126878","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126885","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32126893","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127187","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127217","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127311","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
"nodeID://b32127366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-12"
