"subject","predicate","object"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-773-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-760-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-759-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-739-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-739-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-739-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-734-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-734-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-734-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-709-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-707-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-705-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-619-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-618-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-531-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-531-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-531-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-525-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-525-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-525-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-522-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-522-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-522-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-522-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-522-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-522-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-452-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-439-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-439-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-439-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
