"subject","predicate","object"
"http://dati.senato.it/votazione/13-986-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-978-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-978-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-978-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-924-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-924-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-924-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
