"subject","predicate","object"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-339-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-338-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-327-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-322-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-321-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-118","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-116","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-115","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-113","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-112","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-94","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-320-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-97","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-91","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-319-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-318-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-316-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-316-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-316-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-316-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-315-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-314-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-311-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-309-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-309-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-309-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-308-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-283-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-283-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-283-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-283-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-283-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-283-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-281-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-280-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-280-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-280-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-280-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-280-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-280-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-279-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-279-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-271-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-270-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-270-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-270-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-268-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-265-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-263-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-263-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-263-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-263-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-263-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-263-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-255-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-245-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-243-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-242-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-240-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-234-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-234-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-234-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-234-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-234-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-233-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-227-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-226-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-222-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-222-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-220-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-217-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-216-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-216-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-216-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-216-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-216-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-211-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-211-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-211-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-210-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-210-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-203-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-202-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-194-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-194-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-193-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-193-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-192-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-192-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-192-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-185-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-185-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-184-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-184-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-183-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-183-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-183-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-183-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-183-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-182-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-181-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-180-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-180-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-180-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-180-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-180-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-178-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-167-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-166-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-150-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-145-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-145-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-144-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-143-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-143-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2455"
