"subject","predicate","object"
"http://dati.senato.it/votazione/16-279-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-279-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-278-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
