"subject","predicate","object"
"http://dati.senato.it/votazione/16-761-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-761-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-761-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-51","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-759-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-758-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-757-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-718-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-717-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-711-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-711-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
