"subject","predicate","object"
"http://dati.senato.it/votazione/15-51-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-46-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-44-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-41-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-40-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-35-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-35-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-35-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-29-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-7-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-7-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-7-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-50-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-26-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-26-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-26-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-34-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-24-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-24-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-24-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1888"
"http://dati.senato.it/votazione/15-21-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1888"
