"subject","predicate","object"
"http://dati.senato.it/votazione/16-88-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-88-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-77-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-69-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-38-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-35-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-34-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-236-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-216-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-206-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
