"subject","predicate","object"
"http://dati.senato.it/votazione/17-434-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-65","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-556-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-556-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-556-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-20","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-420-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-422-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-422-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-422-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-431-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-431-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-431-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-418-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-522-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-522-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-522-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-58","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-449-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-98","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-87","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-78","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-77","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-74","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
