"subject","predicate","object"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-320-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-308-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-308-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-280-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-216-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-216-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-216-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-216-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-211-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-211-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-193-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-193-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-193-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-193-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-193-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-185-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-185-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-183-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-183-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-133-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-133-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-133-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-133-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-120-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-120-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-120-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-120-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-118-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-118-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-118-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-118-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-117-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-68-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-34-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-34-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-34-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-34-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-34-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-34-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-945-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-931-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-931-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-931-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1019-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1019-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1019-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-46","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-81","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-74","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
