"subject","predicate","object"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-288-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-281-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-278-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-278-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-274-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-230-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-230-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-228-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-228-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-228-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-228-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-228-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-228-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-227-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-226-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-222-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-222-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-222-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-222-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-222-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-220-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-203-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-201-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-201-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-181-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-181-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-147-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-147-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-145-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-145-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-121-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-121-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-121-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-121-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-120-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-117-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-109-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-107-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-107-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-103-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-93-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-92-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-92-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-92-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-90-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-87-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-87-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-87-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-87-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-87-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-77-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-39-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-39-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-36-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-34-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-34-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-34-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-34-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-23-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-22-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-11-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-11-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-11-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1047-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1036-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-105","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1029-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-53","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1013-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1013-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1013-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1006-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1004-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1004-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1004-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-972-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-964-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-964-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-916-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-916-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-916-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-914-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-914-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-914-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-902-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-902-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-902-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-902-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-900-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-900-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-900-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-900-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-892-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-879-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-879-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-879-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-877-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-877-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-876-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-875-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-873-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-866-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-866-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-866-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-866-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-865-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-106","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-105","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-104","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-864-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-858-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-858-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-858-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-855-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-854-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-852-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-851-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-851-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-851-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-847-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-846-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-831-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-822-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-804-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-781-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-781-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-781-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
