"subject","predicate","object"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-761-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-760-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-759-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-111","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-739-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-735-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-735-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-735-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-709-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-709-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-709-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-707-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-496-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-496-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-496-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-423-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-365-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-365-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-365-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-339-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-339-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-339-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-296-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-276-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-276-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-276-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-227-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-227-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-227-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-224-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-224-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-224-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-210-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-210-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-210-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
