"subject","predicate","object"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-458-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-458-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-455-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-454-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-454-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-346-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-283-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-18-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1055-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1041-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1039-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1036-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-1033-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-988-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-988-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-988-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-986-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-985-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-956-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-25","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-17","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
