"subject","predicate","object"
"http://dati.senato.it/votazione/16-677-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-677-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-595-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-567-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-567-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-567-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-566-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-566-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-566-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-565-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
