"subject","predicate","object"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-339-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-339-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-338-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-338-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-322-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-319-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-216-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-216-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-216-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-216-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-216-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-194-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-194-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-143-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-143-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-137-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-137-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-137-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-135-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-135-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-122-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-122-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-122-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-120-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-120-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-120-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-120-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-117-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-117-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-116-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-116-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-110-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-106-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-106-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-90-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-90-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-56-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-56-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-56-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-56-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-36-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-36-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-35-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-25-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-16-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-16-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-926-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-926-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-926-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-878-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-737-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-631-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-631-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-631-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-479-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-479-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-479-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-414-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-414-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-414-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-408-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-394-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-394-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-394-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-359-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-359-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-359-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-359-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-359-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-359-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
