"subject","predicate","object"
"http://dati.senato.it/votazione/16-129-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-129-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-128-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-125-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-124-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
