"subject","predicate","object"
"http://dati.senato.it/votazione/13-126-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-126-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-126-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-126-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-122-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-122-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-122-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-121-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-121-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-121-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-121-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-121-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-120-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-120-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-120-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-120-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-114-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-113-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-107-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-107-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-102-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-87-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-87-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-87-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-87-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-87-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-86-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-86-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-86-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-86-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-68-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-66-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-66-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-55-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-55-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-25-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-24-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-14-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-14-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-631-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-631-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-574-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-574-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-522-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-478-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-437-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-437-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-437-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-414-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-414-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-414-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-396-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-339-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-339-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-339-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-298-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-293-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-293-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-293-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-230-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-220-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-181-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-181-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-181-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-131-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-131-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-631-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-394-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-391-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-352-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-346-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-317-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-317-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-290-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-290-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-290-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-283-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-228-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-223-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-223-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-208-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-122-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-103-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-676-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-618-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
