"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1035-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1027-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-964-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-964-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-964-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-948-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-773-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-773-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-773-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-747-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-747-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-747-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-709-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-581-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-455-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-454-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-454-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-408-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-393-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-393-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-393-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-393-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-393-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-393-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-352-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-352-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-352-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-346-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-316-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-316-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-316-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-283-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-210-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-210-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-210-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1055-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1055-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1055-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-34","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-27","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1039-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-46","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-39","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-35","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-34","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-79","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-78","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-75","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-1036-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
