"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-1019-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-984-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-924-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-924-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-924-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-107","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
