"subject","predicate","object"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-960-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-956-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-925-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-924-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-903-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-903-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-903-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-900-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-892-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-96","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-92","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-89","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3948"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3948"
