"subject","predicate","object"
"http://dati.senato.it/votazione/13-659-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-618-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-573-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-573-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-573-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-525-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-525-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-525-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-522-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-522-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-522-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-522-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-522-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-522-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-508-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-508-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-508-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-496-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-496-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-496-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-489-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-489-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-489-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-489-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-489-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-489-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-474-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-423-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-418-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-418-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-418-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-395-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-395-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-395-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-360-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-350-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-346-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-346-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-346-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-24","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-345-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-344-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-339-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-320-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-320-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-320-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-311-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-309-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
