"subject","predicate","object"
"http://dati.senato.it/votazione/13-707-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-701-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-700-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-700-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-700-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-700-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-697-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-697-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-697-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-696-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-685-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-674-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-640-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-638-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-638-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-637-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-637-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-636-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-636-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-636-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-636-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-636-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-632-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-632-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-626-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-619-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-618-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-590-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-574-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-574-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-574-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-574-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-574-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-574-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-573-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-573-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-573-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-573-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-572-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-572-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-571-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-571-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-571-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-567-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-567-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-558-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-556-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-555-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-555-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-553-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-543-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-543-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-543-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-540-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-535-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-535-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-519-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-518-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-518-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-518-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-511-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-504-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-500-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-495-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-493-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-488-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-488-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-487-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-478-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-478-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-477-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-474-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-474-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-474-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-474-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-474-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-473-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-473-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-467-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-462-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-448-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-446-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-445-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-445-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-445-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-445-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-444-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-444-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-443-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-433-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-433-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-423-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-422-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-419-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-419-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-419-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-419-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-419-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-418-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-418-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-418-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-411-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-411-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-402-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-402-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-402-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-384-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-384-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-384-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-383-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-383-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-383-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-381-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-380-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-372-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-371-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-371-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-356-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-343-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-338-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-327-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-322-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-118","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-116","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-115","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-113","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-112","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-94","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
