"subject","predicate","object"
"http://dati.senato.it/votazione/13-555-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-555-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-511-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-504-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-477-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-477-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-474-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-474-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-474-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-474-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-474-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-384-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-308-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-308-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-280-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-279-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-279-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-126-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-126-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-42-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-42-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-34-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-16-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-16-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-946-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-946-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-946-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-945-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-878-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-581-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-581-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-581-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-564-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-564-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-564-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-478-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-439-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-439-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-439-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-131-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-948-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-948-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-948-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-512-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-278-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
