"subject","predicate","object"
"http://dati.senato.it/votazione/17-188-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-77","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-149-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-162-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-162-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-162-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-168-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-181-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-181-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-86","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-82","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-196-114","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-203-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-203-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-210-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-156-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-167-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-167-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-164-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-174-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-176-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-176-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-176-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-176-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-176-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-189-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-196-111","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-196-84","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-198-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-198-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-198-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-216-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-216-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-216-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-160-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-164-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-145","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-145","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-145","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-136","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-170-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-185-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-185-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-185-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-108","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-106","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-104","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-103","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-102","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-92","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-91","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-90","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-89","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-88","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-87","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-83","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-71","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
