"subject","predicate","object"
"http://dati.senato.it/votazione/13-293-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-165-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-165-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-165-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-165-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-165-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-165-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-786-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-786-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-786-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-652-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-652-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-652-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-619-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-581-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-394-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-394-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-394-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-393-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-393-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-393-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-393-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-393-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-393-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-391-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-391-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-391-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-346-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-346-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-346-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-780-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-776-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-775-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-760-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-759-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-747-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-709-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-708-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
