"subject","predicate","object"
"http://dati.senato.it/votazione/13-709-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-708-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-708-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-706-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-679-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-666-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-504-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-489-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-489-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-489-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-488-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-488-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-488-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-484-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-474-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-474-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-474-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-474-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-474-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-474-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-456-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-456-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-456-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-452-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-439-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-439-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-439-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-432-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-423-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-418-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-418-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-418-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-418-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-418-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-418-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-408-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-408-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-399-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-399-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-395-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-395-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-395-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-361-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-361-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-361-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-348-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-348-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-348-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-332-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-332-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-332-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-57","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-50","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-34","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-115","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-30","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-309-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-299-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-299-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-299-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-277-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-276-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
