"subject","predicate","object"
"http://dati.senato.it/votazione/18-65-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-75-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-75-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-75-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-58-272","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-58-272","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-58-272","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-66-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-64-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-65-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-67-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-70-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-79-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-79-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-79-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-79-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-79-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-79-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-83-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-85-179","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-85-179","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-85-179","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-82-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-85-161","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-85-161","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-85-161","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-90-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-613","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-613","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-613","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-602","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-602","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-602","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-108-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-108-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-108-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-553","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-553","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-553","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-94-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-96-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-96-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-96-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-97-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
