"subject","predicate","object"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1037-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-79","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-78","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-74","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-72","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-69","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-67","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-60","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-59","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-58","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-57","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-55","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-54","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-53","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-52","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-51","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-48","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-47","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-46","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1036-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-74","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-984-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-983-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-959-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
