"subject","predicate","object"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-16-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-938-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-938-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-938-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-359-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-359-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-359-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-359-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-359-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-359-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-417-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-122-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-185","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-185","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-185","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-184","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-184","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-184","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-183","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-183","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-183","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-149","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-149","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-149","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-148","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-148","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-148","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-147","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-147","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-147","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-146","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-146","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-146","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-145","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-145","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-145","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-144","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-144","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-144","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-134","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-134","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-134","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-120","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-119","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-117","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-116","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-114","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-113","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-104","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-113","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
