"subject","predicate","object"
"http://dati.senato.it/votazione/13-1041-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1041-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1036-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1036-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1036-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1035-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1021-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1020-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-44","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1019-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-1018-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-989-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-988-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-986-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-984-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-977-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-960-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
