"subject","predicate","object"
"http://dati.senato.it/votazione/13-167-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-166-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-166-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-150-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-144-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-143-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-143-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-130-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-130-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-129-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-129-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-129-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-128-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-127-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-126-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-126-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-90-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-90-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-73-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-73-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-72-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-72-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-72-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-72-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-40-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-40-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-35-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-18-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-18-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-938-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-938-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-938-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-641-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-641-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-641-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-586-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-181-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-170-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-165-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-165-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-165-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-165-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-164-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-131-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-925-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-925-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-925-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-923-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-923-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-923-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-747-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-747-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-747-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-747-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-747-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-747-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-580-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-524-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-524-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-524-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-209-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-208-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-202-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-195-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-194-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-194-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-19-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1019-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-851-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1019-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-62-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1047-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-1039-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
