"subject","predicate","object"
"http://dati.senato.it/votazione/14-286-15","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-13","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-12","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-286-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-284-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-284-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-284-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-276-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-71","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-69","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-66","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-65","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-61","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-54","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-52","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-50","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-20","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-18","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-116","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-115","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-114","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-112","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-111","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-109","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-108","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-103","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-102","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-99","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-97","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-94","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-92","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-259-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-258-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-258-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-13","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-12","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-247-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-81","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-80","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-79","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-78","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-76","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-73","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-70","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-63","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-57","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-51","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-48","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-43","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-42","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-34","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-29","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-39","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-37","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-21","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-20","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-19","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-18","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-17","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-16","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-15","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-34","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-23","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-22","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-202-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-202-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-201-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-201-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-197-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-197-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-184-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-184-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-183-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-183-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-174-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-174-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-174-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-174-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-173-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-173-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-173-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-173-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-166-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-166-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-166-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-148-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-148-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-147-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-147-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-133-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-133-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-133-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-133-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-127-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-124-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-124-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-124-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-124-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-124-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-124-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-122-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-122-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-115-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
