"subject","predicate","object"
"http://dati.senato.it/votazione/13-718-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-709-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-709-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-701-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-701-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-700-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-700-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-697-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-697-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-54","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-47","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-46","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-696-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-674-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-674-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-640-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-640-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-638-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-638-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-637-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-636-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-632-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-632-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-619-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-619-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-618-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-574-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-573-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-573-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-573-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-573-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-571-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-571-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-571-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-571-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-558-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-558-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-558-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-555-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-543-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-543-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-543-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-543-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-543-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-543-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-540-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-540-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-519-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-519-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-518-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-518-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-511-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-511-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-506-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-500-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-500-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-477-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-474-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-474-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-49","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-48","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-46","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-448-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-446-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-446-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-445-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-443-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-443-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-423-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-381-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-381-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-372-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-372-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-371-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-371-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-371-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-371-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-371-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-356-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-356-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-344-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-344-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-322-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-322-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-322-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-322-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-321-33","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-321-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-320-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-318-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-318-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-309-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-309-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-273-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-203-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-203-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-192-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-192-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-180-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-166-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-166-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-164-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-129-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-129-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-128-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-128-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-127-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-121-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-121-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-121-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-121-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-121-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-121-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-118-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-118-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
