"subject","predicate","object"
"http://dati.senato.it/votazione/17-366-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-366-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-367-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-368-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-546-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-556-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-556-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-555-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-554-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-550-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-548-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-548-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-559-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-559-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-689-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-688-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-688-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-688-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-688-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-687-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-687-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-687-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-686-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-686-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-305-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-72-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-72-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-72-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-67-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-50-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-30-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-368-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-368-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-394-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-393-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-400-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-400-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-400-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-579-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-564-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-679-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-679-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-679-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-141-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-141-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-141-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-147-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-147-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-147-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-147-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-147-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-145-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-143-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-143-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-155-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-155-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-155-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-154-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-154-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-154-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-154-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-163-174","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-163-174","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-163-174","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-163-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-163-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-163-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-165-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-172-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-178-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-107","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-101","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-99","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-97","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-96","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-95","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-94","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-93","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-77","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-149-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-162-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-168-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-168-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-170-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-170-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-174-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-174-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-181-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-188-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-196-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-196-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-203-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-206-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-210-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-210-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-213-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-222-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-222-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
