"subject","predicate","object"
"http://dati.senato.it/votazione/19-122-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-51","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-122-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-125-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-132-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-132-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-132-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-133-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-138-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-141-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-141-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-141-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-266","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-266","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-266","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-262","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-262","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-262","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-255","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-255","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-255","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-253","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-253","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-253","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-250","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-250","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-250","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-248","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-248","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-248","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-247","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-247","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-247","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-246","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-246","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-246","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-245","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-245","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-245","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-244","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-244","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-244","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-240","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-240","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-240","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-239","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-239","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-239","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-236","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-236","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-236","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-235","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-235","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-235","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-226","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-225","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-225","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-225","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-224","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-224","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-224","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-217","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-217","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-217","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-216","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-216","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-216","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-215","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-215","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-215","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-214","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-214","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-214","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-213","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-213","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-213","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-212","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-211","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-211","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-211","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-206","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-206","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-206","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-203","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-203","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-203","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-195","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-195","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-195","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-189","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-189","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-189","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-187","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-182","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-180","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-180","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-180","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-176","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-160","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-160","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-160","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-156","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-156","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-156","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-155","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-155","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-155","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-154","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-154","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-154","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-153","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
