"subject","predicate","object"
"http://dati.senato.it/votazione/16-290-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-289-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-282-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-281-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-280-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-62","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-61","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-58","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-57","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-56","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-279-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-42","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-278-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/17685"
