"subject","predicate","object"
"http://dati.senato.it/votazione/14-770-154","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-679-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-679-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-679-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-616-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-616-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-594-156","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-594-154","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-165","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-164","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-163","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-131","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-130","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-125","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-124","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-123","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-121","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-117","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-116","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-115","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-113","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-112","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-111","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-110","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-109","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-106","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-105","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-104","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-102","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-101","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-73","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-72","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-70","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-69","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-542-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-445-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-445-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-445-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-445-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-445-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-445-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-366-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-366-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-366-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-352-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-352-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-352-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-352-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-344-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-340-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-336-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-336-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-336-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-121","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-118","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-117","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-115","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-113","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-111","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-89","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-324-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-320-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-320-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-320-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-318-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-428-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-382-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-382-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-382-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-361-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-336-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-336-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-336-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-326-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-326-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-320-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-320-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-930-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-831-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-215","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-207","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-206","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-205","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-203","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-201","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-199","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-195","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-190","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-190","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-179","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-770-178","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-766-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-735-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-733-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-51","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-594-155","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-161","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
