"subject","predicate","object"
"http://dati.senato.it/emendamento/1076808","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076817","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076818","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076826","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076827","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076828","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076832","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076833","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076834","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076835","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076836","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076839","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076843","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076844","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076845","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076847","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076849","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076854","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076857","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076874","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076875","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076876","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076877","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076879","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076880","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076883","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076884","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076885","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076891","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076331","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076332","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076333","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076334","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076335","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076336","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076337","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076338","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076339","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076340","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076341","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076342","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076343","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076344","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076345","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076346","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076347","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076371","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076372","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076373","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076376","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076377","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076378","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076379","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076380","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076381","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076382","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076383","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076384","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076385","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076386","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076387","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076404","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076405","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076406","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076423","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076425","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076439","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076450","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076464","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076482","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076483","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076484","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076485","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076486","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076487","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1077944","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076309","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076714","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076720","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076725","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076726","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076727","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076731","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076732","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076733","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076743","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076750","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076751","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076752","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076757","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076758","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076759","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076760","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076765","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076770","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076771","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076778","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076779","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076780","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076782","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076783","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076787","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076790","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076791","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076792","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076793","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076794","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076795","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076803","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076805","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076806","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076807","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076809","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076810","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076811","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076819","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076820","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076821","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076837","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076840","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076841","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076850","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076853","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076858","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076859","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076860","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076862","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076881","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076886","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076887","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076888","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076892","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076893","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1076896","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
"http://dati.senato.it/emendamento/1077945","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1380349"
