"subject","predicate","object"
"http://dati.senato.it/votazione/18-329-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-329-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-330-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-331-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-336-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-334-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-333-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-344-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-344-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-344-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-308-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-308-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-308-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-309-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-312-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-317-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/18121"
"http://dati.senato.it/votazione/18-318-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/18121"
