"subject","predicate","object"
"http://dati.senato.it/votazione/14-757-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-757-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
"http://dati.senato.it/votazione/14-753-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235087"
