"subject","predicate","object"
"http://dati.senato.it/votazione/13-839-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-839-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-839-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-839-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-839-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-839-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-838-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-838-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-822-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-822-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-821-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-821-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-820-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-820-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-804-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-804-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-804-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-780-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-780-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-780-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-780-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-780-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-780-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-221","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-221","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-217","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-217","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-216","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-216","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-214","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-214","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-139","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-139","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-138","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-138","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-777-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-775-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-774-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-774-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-760-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-755-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-753-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-753-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-739-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-739-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-737-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-737-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-737-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-737-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-731-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-731-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-719-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-718-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-718-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-718-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-718-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-718-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-718-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-715-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-714-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-714-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-709-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-707-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-707-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-707-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-707-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-701-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-701-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-700-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-700-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-700-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-700-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-700-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-700-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-696-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-674-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-660-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-645-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-638-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-638-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-637-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-637-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-636-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-618-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-618-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-580-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-574-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-573-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-572-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-572-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-572-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-571-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-571-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-567-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-555-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-555-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-555-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-555-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-543-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-543-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-543-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-543-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-543-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-543-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-535-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-512-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/850"
"http://dati.senato.it/votazione/13-511-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/850"
