"subject","predicate","object"
"http://dati.senato.it/votazione/16-451-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-451-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-447-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-447-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-447-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-446-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-446-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-446-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-446-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-418-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-417-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-416-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-415-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-414-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-410-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-408-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-406-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-406-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22864"
"http://dati.senato.it/votazione/16-399-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22864"
