"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24429-66127-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66127-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66127-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24394-79750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24509-79765-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24404-79762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24283-79765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24385-79765-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24411-79764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24412-79765-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24433-79765-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24484-79759-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24538-79770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24283-79771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24390-79769-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24409-79790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24418-79790-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24263-79790-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24283-79799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24376-79795-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24385-79790-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24398-79799-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24398-79798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24403-79791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24571-79791-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24522-79795-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24254-79795-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24291-79790-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24345-79793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24485-79840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66068-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25310-79831-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24383-66068-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24512-79840-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24573-79831-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24262-66068-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24287-79831-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24334-66068-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24402-79831-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66068-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66068-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24459-66068-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66068-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24319-79840-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66068-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24509-79845-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24352-79846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24426-79845-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24255-79846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66107-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66107-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24396-79856-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24396-79859-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79859-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24467-79854-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79859-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24415-79854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79856-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79859-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24456-79859-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24540-79859-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24430-25615-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24489-25621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24489-25616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24308-79893-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24396-79893-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24468-79893-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24477-25621-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79890-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79893-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24515-79893-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24336-79893-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24456-79893-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24522-79890-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24293-79893-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24294-25616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79890-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79893-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66112-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66113-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66114-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24383-66113-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25309-66113-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25309-66114-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66113-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66114-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66113-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24459-66112-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24497-66112-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24497-66113-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66113-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66114-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66113-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66114-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-66113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-66114-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66115-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66115-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66115-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66115-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66115-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24326-66126-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24383-66126-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24516-66126-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66126-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24426-66126-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66126-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66127-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24510-66127-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24278-66127-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66127-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24383-66127-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66127-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66127-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24473-66127-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24516-66127-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24568-66127-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24423-65989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-65997-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24410-79749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24410-79769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24260-79831-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24278-79831-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66068-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66068-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25388-66068-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66068-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24295-79831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24345-79831-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24308-79848-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24311-79848-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24370-79848-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79848-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79848-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24501-79848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79848-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79856-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79859-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24308-79856-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24308-79859-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24336-79859-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24501-79856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24501-79859-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79862-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24311-79862-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24492-79862-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24293-79862-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79862-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24454-79865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24321-79865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24509-25622-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66108-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24572-25622-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24329-25622-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66108-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24394-25622-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24495-25622-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24516-25622-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24573-25622-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66108-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24525-25622-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66108-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66108-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24363-25622-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24327-25626-7-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79905-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24434-25627-5-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24283-66111-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25404-79905-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66110-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24417-25627-7-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24456-79905-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24459-66110-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24459-66111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24465-79905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24496-25627-4-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24497-66111-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24498-66111-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24543-25627-9-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24364-25626-4-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66114-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66113-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66112-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66113-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66114-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66113-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66112-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66113-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66114-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
