"subject","predicate","object"
"http://dati.senato.it/votazione/17-672-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-72","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-66","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-673-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-90","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-77","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-672-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-694-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-693-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
