"subject","predicate","object"
"http://dati.senato.it/classificazione/29562-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27142-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29511-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26605-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28331-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24886-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24706-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25578-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24046-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24593-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26286-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26842-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24143-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24973-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29306-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25605-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27516-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26138-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24358-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27130-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28383-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25419-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28248-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24551-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24669-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28432-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26039-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28032-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29060-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24215-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27684-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26992-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26172-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25634-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24235-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27976-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27628-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27929-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25458-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28996-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24929-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25327-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26848-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27061-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25472-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24459-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26721-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29094-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29178-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29565-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26393-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26110-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25068-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26222-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27284-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27923-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28299-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26953-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27037-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24101-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28880-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26563-ART-60","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27206-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28399-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26101-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26468-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26054-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25515-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27905-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26794-ART-76","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28458-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29194-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28408-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25798-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26872-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24957-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29504-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27153-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29015-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24157-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25488-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28639-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29426-ART-129","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26801-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27235-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27859-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24123-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29512-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28375-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27625-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28013-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27009-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24709-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27362-ART-115","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28793-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24442-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24791-ART-66","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28262-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28185-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25124-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24996-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25725-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29198-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24307-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26350-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27799-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27992-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25940-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27930-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27568-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24692-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29111-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24539-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28503-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29237-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27280-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28526-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28667-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24072-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26313-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28616-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25406-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28138-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27093-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24067-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29090-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24338-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29406-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28044-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27024-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29202-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27727-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27230-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26015-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29523-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27435-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28513-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27620-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27692-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28723-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26191-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28099-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28650-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29373-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26447-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27857-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26480-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28339-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29289-ART-227","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24171-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29103-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24117-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29040-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24676-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28088-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27143-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26087-ART-57","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24028-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29280-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25161-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24573-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26142-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25973-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25351-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25004-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25936-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26787-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24712-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24239-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25741-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26968-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28371-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27434-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28256-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24914-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26159-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26394-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28241-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/25470-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27457-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/26224-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28144-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/24666-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27952-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/28415-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29085-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/29505-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
"http://dati.senato.it/classificazione/27632-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001046"
