"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23098-51465-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23253-20040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51465-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23135-51467-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23135-20055-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23289-20055-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51467-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23104-20055-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23021-20055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23206-51467-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23206-20055-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23207-51467-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23207-20055-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23209-51467-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23258-51467-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51467-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23107-20056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22986-20056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22986-20057-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23139-20056-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23140-20056-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23146-20056-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23150-20056-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51476-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22991-20056-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22991-20057-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23104-20056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23059-20057-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23019-20057-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23181-20056-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23084-20056-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23190-20056-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23190-20056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23190-20057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23191-51476-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22998-20056-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23098-51476-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23098-20056-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23219-20056-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23228-20056-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23243-20056-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23244-20056-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23004-20056-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23254-51476-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23254-20056-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23265-20056-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-23048-20056-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23106-51493-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-22991-51493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22991-20085-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_aula-22995-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23021-51493-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23254-51493-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
"http://dati.senato.it/intervento/int_prim-23273-51493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/762181"
