"subject","predicate","object"
"http://dati.senato.it/votazione/18-33-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-193","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-187","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-271","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-270","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-269","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-268","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-267","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-266","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-265","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-264","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-263","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-260","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-259","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-258","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-257","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-256","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-255","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-254","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-253","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-252","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-251","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-250","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-249","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-248","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-247","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-246","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-245","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-244","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-238","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-237","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-236","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-235","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-234","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-222","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-33-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-169","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
"http://dati.senato.it/votazione/18-32-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1083362"
