"subject","predicate","object"
"http://dati.senato.it/votazione/17-916-241","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-239","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-239","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-239","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-231","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-231","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-231","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-227","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-227","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-227","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-221","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-221","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-221","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-203","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-203","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-203","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-195","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-195","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-195","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-178","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-178","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-178","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-177","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-177","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-177","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-176","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-176","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-176","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-173","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-173","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-173","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-164","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-164","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-164","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-163","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-163","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-163","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-162","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-162","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-162","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-161","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-161","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-161","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-160","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-160","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-160","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-159","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-159","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-159","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-158","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-158","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-158","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-157","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-157","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-157","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-156","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-156","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-156","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-155","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-155","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-155","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-154","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-154","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-154","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-153","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-153","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-153","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-129","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-125","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-124","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-123","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-122","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-121","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-120","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-105","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-103","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-86","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-74","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-72","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-71","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-69","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-66","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-65","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-94","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-93","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-92","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-91","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-90","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-81","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-80","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-79","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-78","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-77","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-76","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-74","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-915-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
