"subject","predicate","object"
"http://dati.senato.it/votazione/13-107-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-106-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-106-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-103-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-102-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-90-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-90-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-87-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-84-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-83-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-83-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-76-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-76-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-74-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-73-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-73-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-72-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-71-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-71-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-70-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-70-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-70-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-70-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-68-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-66-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-66-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-66-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-66-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-66-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-66-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-58-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-58-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-58-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-58-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-58-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-56-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-56-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-56-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-56-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-55-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-55-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-36-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-36-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-35-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-34-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-25-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-24-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-24-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-24-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-18-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-18-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-17-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-16-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
