"subject","predicate","object"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-120-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-120-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-116-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-116-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-104-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-103-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-86-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-76-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-74-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-74-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-71-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-71-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-70-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-70-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-68-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-58-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-58-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-58-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-56-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-55-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-55-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-35-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-34-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-23-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-18-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-926-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-926-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-926-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-396-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-396-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-396-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-358-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-358-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-358-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-771-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-747-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-747-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-652-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-652-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-652-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-647-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-553-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-526-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-526-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-526-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-524-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-524-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-524-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-477-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-352-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-327-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-291-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-283-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-257-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-223-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-223-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-212-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-210-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-110-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-76-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-704-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-361-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-332-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-328-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1040-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-985-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-985-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-985-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-985-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-896-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-860-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-860-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-761-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-760-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-760-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-760-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-759-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-759-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-759-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
