"subject","predicate","object"
"http://dati.senato.it/classificazione/26413-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25736-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26854-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25552-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27002-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24142-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24130-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28517-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29201-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26126-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25078-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28860-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24510-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24433-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24716-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25609-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27810-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26760-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29319-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25065-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28669-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26467-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26032-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24194-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27489-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25975-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26023-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24849-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27409-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27977-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26904-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27316-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27542-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27130-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26328-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27145-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26843-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27876-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27599-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24013-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28592-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29581-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28848-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28230-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24670-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24745-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25514-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26812-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24682-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24984-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28032-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27864-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25368-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28211-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28858-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25714-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24560-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24648-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29457-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26995-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24616-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26403-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25662-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26922-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26897-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24272-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26989-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27973-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27911-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25501-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26474-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28400-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28315-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24242-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24656-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24772-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24124-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26214-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26169-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26814-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24298-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28997-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28023-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26034-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25217-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29511-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25086-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26605-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28891-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24122-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28331-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25484-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24706-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24046-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24636-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27580-ART-124","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27990-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25372-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26286-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26925-ART-45","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24100-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26685-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26842-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29278-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26997-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28078-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26372-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25267-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24282-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24720-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24358-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25852-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26534-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28500-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24497-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24551-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26750-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28060-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27829-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29162-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29060-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26330-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27357-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26761-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27684-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26376-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28392-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26541-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29419-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26186-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29338-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27976-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25987-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26802-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28883-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26420-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29311-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24929-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27677-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26848-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28990-ART-106","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29582-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25472-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28437-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26721-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25492-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25750-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25556-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25491-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28316-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25007-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29565-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24120-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24785-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26393-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26291-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26222-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24791-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25802-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28407-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28321-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26678-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29294-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25192-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26273-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25520-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27857-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25162-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25364-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26120-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29225-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27741-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24101-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26094-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27206-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29270-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25515-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26616-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29194-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25798-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29548-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24957-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26014-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26655-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27237-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28930-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28140-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26549-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24697-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27635-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28499-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29015-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26411-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24157-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27809-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29101-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25203-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27085-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28201-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25089-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27275-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29625-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28639-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28427-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24158-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26909-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28536-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25155-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28579-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24123-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27808-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29512-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26202-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25080-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28330-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28013-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25903-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24709-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29483-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26238-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24976-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25763-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24609-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24254-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24268-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27878-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28501-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28262-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26012-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27452-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29241-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29367-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24797-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27037-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24162-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
