"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4075-6789-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4075-6792-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4076-6772-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4076-6777-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4076-6793-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4094-6790-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4094-6792-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4094-6793-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4317-6769-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4317-6792-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4095-6789-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4095-6790-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4095-6792-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4223-25477-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4223-6792-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4098-25332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4098-25623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4098-25625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4098-25627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4098-6770-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4098-6774-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4098-6775-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4098-6792-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4329-6770-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4329-6772-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4329-6775-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4329-6778-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4329-6789-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4100-6777-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4100-6789-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4100-6791-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4101-6793-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4102-25356-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4102-6777-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4284-6774-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4284-6791-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6769-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6772-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6774-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6775-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6777-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6789-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4104-6790-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4262-25627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6769-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6770-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6772-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6773-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6774-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6790-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4262-6792-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4105-6789-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4105-6790-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4105-6791-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4106-6793-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4313-25478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4313-6774-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4313-6792-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4107-6772-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4107-6773-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4110-6778-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4110-6789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4110-6790-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4110-6791-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4110-6792-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4110-6793-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4111-6775-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4310-6770-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4310-6778-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4310-6791-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4310-6792-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4112-6789-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4112-6792-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4112-6793-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4113-6775-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4113-6792-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4114-6773-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4324-6772-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4324-6777-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4116-25355-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4307-6764-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4307-6769-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4307-6770-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4307-6772-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4307-6773-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4307-6791-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-14898-6764-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-14898-6769-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4323-6792-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6774-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6775-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6778-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6789-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6790-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4121-6792-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4122-25356-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4123-6789-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4315-6774-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4125-25355-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4293-6774-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4293-6792-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4126-6777-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4316-25356-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4127-6769-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4127-6790-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4127-6792-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4224-6772-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4224-6773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4224-6774-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4224-6789-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4224-6792-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4130-6791-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4132-6775-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4132-6777-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4132-6792-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4133-6776-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4133-6792-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4134-6777-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4134-6789-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4134-6791-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4135-6775-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4135-6792-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4135-6793-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4136-6772-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4136-6773-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4136-6789-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4136-6791-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4136-6793-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4137-6792-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4137-6793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4138-6778-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6769-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6770-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6772-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6773-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6774-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6775-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6776-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6777-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6778-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6789-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6790-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6792-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4139-6793-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4339-25478-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4339-6792-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4144-6775-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4145-25355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4146-6774-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4146-6793-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4332-6770-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4332-6772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4332-6774-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4332-6778-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4332-6790-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4332-6792-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4249-6775-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6764-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6769-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6772-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6774-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6775-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6778-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6789-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4325-6791-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4149-6777-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4149-6792-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4150-6790-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4150-6792-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6764-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6769-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6772-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6774-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6775-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6776-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6777-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6778-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6789-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6790-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6791-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6791-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4273-6792-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4318-6775-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4153-25627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6769-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6773-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6776-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6777-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6778-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6789-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6790-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4153-6792-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
