"subject","predicate","object"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-960-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-939-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-925-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-889-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-867-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-860-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-860-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-228","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-227","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-224","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-202","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-200","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-199","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-185","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-185","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-185","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-184","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-184","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-184","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-183","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-183","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-183","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-117","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-116","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-114","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-113","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-777-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-776-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-775-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-773-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
