"subject","predicate","object"
"http://dati.senato.it/votazione/13-554-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-548-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-518-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-518-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-495-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-495-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-488-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-488-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-487-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-478-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-478-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-474-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-474-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-474-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-474-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-473-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-473-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-473-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-473-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-467-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-462-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-462-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-448-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-444-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-444-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-423-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-423-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-423-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-423-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-423-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-419-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-419-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-405-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-402-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-385-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-384-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-384-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-380-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-380-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-379-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-372-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-372-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-371-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-371-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-356-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-356-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-343-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-343-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-339-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-339-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-339-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-338-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-327-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-327-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-327-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-321-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-320-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-319-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-316-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-316-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-311-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-309-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-309-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-309-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-308-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-255-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-255-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-234-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-234-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-234-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-233-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-233-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-227-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-227-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-227-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-217-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-217-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-212-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-211-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-211-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-211-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-211-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-185-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-152-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-150-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-145-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-145-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-137-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-137-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-137-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-137-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-135-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-135-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-127-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-127-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-125-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-122-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-122-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-122-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-121-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-121-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-121-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-121-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-121-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-120-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-120-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-120-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-120-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-117-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-117-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-117-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-116-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
