"subject","predicate","object"
"http://dati.senato.it/votazione/13-1036-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1036-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1036-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1035-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1034-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-1033-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-979-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-11","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-900-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-897-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-897-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-896-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-864-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-860-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-852-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-792-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-776-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-776-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-775-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-774-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-773-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-749-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-749-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-749-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-739-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-737-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-711-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-711-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
