"subject","predicate","object"
"http://dati.senato.it/classificazione/24029-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27208-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28433-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28427-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29426-ART-120","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28841-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24572-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29429-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28013-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27009-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29483-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28407-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25067-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27015-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28554-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27826-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27923-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24797-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29373-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29405-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24348-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25658-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26631-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27930-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28343-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29175-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26178-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24859-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24072-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29152-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28535-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26052-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26909-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26907-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24440-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27625-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29094-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27362-ART-510","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26015-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28172-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26017-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24943-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27692-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29567-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25237-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28786-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28034-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27957-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29289-ART-216","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25553-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24014-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25072-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28110-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24295-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28693-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25150-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24970-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24661-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24921-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28822-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27951-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27310-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24151-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25654-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27947-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24096-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27164-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25288-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24817-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/25016-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/28256-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27709-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26919-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27174-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/24981-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27457-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27524-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/26427-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27952-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/29505-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
"http://dati.senato.it/classificazione/27638-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001116"
